id;name;short_name;date_add;color;description;category;path;brand;wholesale_price;currency;size_table_and_fabric_content;sizes_stock;image_1;image_2;image_3;image_4;manufacturer_id;ean_codes;products_in_set;other_colors;sizes_sku_codes
110807;  Bokserki Model Nest 010/49 Gift Box Red - Cornette ;bokserki  ;2018-01-30 00:00:00;Czerwony;Najnowsza kolekcja Cornette bokserki męskie z edycji walentynkowej. Czerwone, z tematycznym nadrukiem. Najwyższej jakości dzianina bawełniana. Bokserki w opakowaniu Gift Box.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;30.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_309439.jpg;;;;Cornette_Bokserki_Nest_010/49_Gift_Box_Red;;;110806,110807,110810,110811,110812,110813,110814,110815,126735,126736,126737,126738,127152,127153,127154,140278,140279,140280,140281,140282,140286,140584,151291,151293,151295,151296,151297,161895,161896,161897,161898;
160196;  Bokserki Santa Claus 007/61 Navy Blue - Cornette ;bokserki  ;2021-11-25 00:00:00;Granatowy;Granatowe bokserki męskie zdobione świątecznym motywem. Idealne na prezent. Krój sportowy, dopasowany do ciała. Miękka, elastyczna dzianina bawełniana wysokiej jakości. Guma kryta w tunelu. Polska, znana marka Cornette. Produkt pakowany w pudełeczko. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;26.9;PLN;;L:1,S:1,XL:6;http://srv0.matterhorn.pl/db_images/custom900x1200_921259.jpg;;;;Cornette_Bokserki_Santa_Claus_007/61_Navy_Blue;L:5902458184354,S:5902458184330,XL:5902458184361;;25395,25396,25397,25398,35279,35286,35287,35288,35289,35290,49246,71033,71034,71035,71036,116197,116198,116199,117642,125201,125297,125298,125299,125300,125301,125302,138475,138476,138477,138478,138479,138480,149518,149519,149520,149521,149523,160195,160196,160197,160198,160199,160200,160201,173088,173089,173090,173091,188985,188986,188987;L:M968065,S:M968063,XL:M968066
161895;  Bokserki Model Salsa 010/69 Navy/Red - Cornette ;bokserki  ;2022-01-19 00:00:00;Czarny;Idealne na prezent, bawełniane bokserki męskie pokryte nadrukiem o walentynkowej tematyce. Guma kryta w tunelu, miękka, z logo marki na boku. Dzianina świetnie dopasowuje się do ciała i pozwala na pełen komfort w ciągu całego dnia. Krój sportowy. Pakowane w ozdobne, kartonowe pudełeczko.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;27.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_925832.jpg;;;;Cornette_Bokserki_Salsa_010/69_Navy_Red;;;110806,110807,110810,110811,110812,110813,110814,110815,126735,126736,126737,126738,127152,127153,127154,140278,140279,140280,140281,140282,140286,140584,151291,151293,151295,151296,151297,161895,161896,161897,161898;
173091;  Bokserki Model Gnome 007/68 Red/Grafit - Cornette ;bokserki  ;2022-11-04 00:00:00;Czerwony;Bawełniane bokserki męskie z zabawnym świątecznym nadrukiem. Płaskie szwy, wygodna guma w pasie obszyta bawełną. Bezuciskowe wykończenie nogawek. Pakowane w ozdobne pudełko, idealne na prezent.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;30.9;PLN;;XL:5,XXL:2;http://srv0.matterhorn.pl/db_images/custom900x1200_958624.jpg;;;;Cornette_Bokserki-Gnome_007/68_Red_Grafit;XL:5902458208418,XXL:5902458208425;;25395,25396,25397,25398,35279,35286,35287,35288,35289,35290,49246,71033,71034,71035,71036,116197,116198,116199,117642,125201,125297,125298,125299,125300,125301,125302,138475,138476,138477,138478,138479,138480,149518,149519,149520,149521,149523,160195,160196,160197,160198,160199,160200,160201,173088,173089,173090,173091,188985,188986,188987;XL:M1027428,XXL:M1027429
110811;  Bokserki Model Rabbits 010/41 Gift Box Grey - Cornette ;bokserki  ;2018-01-30 00:00:00;Szary;Bokserki męskie proponowane na walentynki. W roli głównej  figlujące króliki. Wygodny, dopasowany do ciała fason, jeden z najlepszych, polskich producentów męskiej bielizny.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;30.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_309442.jpg;;;;Cornette_Bokserki_Rabbits_010/41_Gift_Box_Grey;;;110806,110807,110810,110811,110812,110813,110814,110815,126735,126736,126737,126738,127152,127153,127154,140278,140279,140280,140281,140282,140286,140584,151291,151293,151295,151296,151297,161895,161896,161897,161898;
160197;  Bokserki Model Rudolph 3 007/63 Navy/Blue - Cornette ;bokserki  ;2021-11-25 00:00:00;Granatowy;Granatowo-zielone bokserki męskie zdobione świątecznym motywem. Idealne na prezent. Krój sportowy, dopasowany do ciała. Miękka, elastyczna dzianina bawełniana wysokiej jakości. Guma kryta w tunelu. Polska, znana marka Cornette. Produkt pakowany w pudełeczko.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;26.9;PLN;;S:1;http://srv0.matterhorn.pl/db_images/custom900x1200_921260.jpg;;;;Cornette_Bokserki_Rudolph_3_007/63_Navy_Blue;S:5902458184439;;25395,25396,25397,25398,35279,35286,35287,35288,35289,35290,49246,71033,71034,71035,71036,116197,116198,116199,117642,125201,125297,125298,125299,125300,125301,125302,138475,138476,138477,138478,138479,138480,149518,149519,149520,149521,149523,160195,160196,160197,160198,160199,160200,160201,173088,173089,173090,173091,188985,188986,188987;S:M968068
161896;  Bokserki Model Hot Lips 010/72 Black/Red/Turkus - Cornette ;bokserki  ;2022-01-19 00:00:00;Czarny;Idealne na prezent, bawełniane bokserki męskie pokryte nadrukiem o walentynkowej tematyce. Guma kryta w tunelu, miękka, z logo marki na boku. Dzianina świetnie dopasowuje się do ciała i pozwala na pełen komfort w ciągu całego dnia. Krój sportowy. Pakowane w ozdobne, kartonowe pudełeczko. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;27.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_925833.jpg;;;;Cornette_Bokserki_Hot_Lips_010/72_Black_Red_Turkus;;;110806,110807,110810,110811,110812,110813,110814,110815,126735,126736,126737,126738,127152,127153,127154,140278,140279,140280,140281,140282,140286,140584,151291,151293,151295,151296,151297,161895,161896,161897,161898;
136483;  Bokserki Model Wege Tattoo 280/173 Grey - Cornette ;bokserki  ;2019-09-25 00:00:00;Szary;Męskie bokserki wykonane z wzorzystej bawełny, inspirowane modnym stylem wege. Linia Tattoo od Cornette, czyli świetny, sportowy krój i zabawna stylistyka. Panel stref intymnych profilowany. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;24.9;PLN;;M:3,XL:3;http://srv0.matterhorn.pl/db_images/custom900x1200_857332.jpg;;;;Cornette_Bokserki_Wege_Tattoo_280/173_Grey;M:762031205,XL:762031207;;60826,62938,84613,102063,102193,110808,118369,118371,118372,118374,118382,121104,121105,121106,122431,122432,122433,122452,125211,129193,129195,130134,131562,131564,131565,131566,131567,135581,136483,136484,175182,175183,175184,175186;M:M843049,XL:M843051
188985;  Bokserki Model Snowman 007/71 Navy - Cornette ;bokserki  ;2023-11-13 00:00:00;Granatowy;Bokserki świąteczne męskie z zabawnym nadrukiem na klinie. Tło bokserki stanowi świąteczna czerwono-zielono-granatowa krata. Nadruk to zabawne bałwanki, które na czapce mają doszyte przestrzenny pompon. Bokserki te ciekawa propozycja wyjątkowej bielizny męskiej dla osób z wyczuciem stylu i jednocześnie dla tych, którzy z dystansem podchodzą sami do siebie. Komfortowe bokserki zawdzięczają swoje właściwości elastycznemu materiałowi, a także precyzyjnemu wykonaniu. Płaskie szwy są delikatne dla skóry, bezuciskowe wykończenie nogawek zapewnia maksymalny komfort, a podtrzymująca guma w pasie została obszyta miękkim materiałem, delikatnym dla skóry. Bokserki są zapakowane w estetyczne pudełeczko.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;40.9;PLN;;L:6,M:4,XL:7,XXL:6;http://srv0.matterhorn.pl/db_images/custom900x1200_1005547.jpg;;;;Cornette_Bokserki_Snowman_007/71_Navy;L:5902458227167,M:5902458227150,XL:5902458227174,XXL:5902458227181;;25395,25396,25397,25398,35279,35286,35287,35288,35289,35290,49246,71033,71034,71035,71036,116197,116198,116199,117642,125201,125297,125298,125299,125300,125301,125302,138475,138476,138477,138478,138479,138480,149518,149519,149520,149521,149523,160195,160196,160197,160198,160199,160200,160201,173088,173089,173090,173091,188985,188986,188987;L:M1101099,M:M1101098,XL:M1101100,XXL:M1101101
110812;  Bokserki Model Legs 010/44 Gift Box Black - Cornette ;bokserki  ;2018-01-30 00:00:00;Czarny;Nowość! Bokserki męskie z edycji walentynkowej, od Cornette. Czarne, tematyczne, idealne na tę okazję. Sportowy fason, guma wygodnie kryta w tunelu, wysoka jakość. Zamów je już teraz. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;28.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_309443.jpg;;;;Cornette_Bokserki_Legs_010/44_Gift_Box_Black;;;110806,110807,110810,110811,110812,110813,110814,110815,126735,126736,126737,126738,127152,127153,127154,140278,140279,140280,140281,140282,140286,140584,151291,151293,151295,151296,151297,161895,161896,161897,161898;
160198;  Bokserki Model Rudolph 2 007/62 Red - Cornette ;bokserki  ;2021-11-25 00:00:00;Czerwony;Czerwone bokserki męskie zdobione świątecznym motywem. Idealne na prezent. Krój sportowy, dopasowany do ciała. Miękka, elastyczna dzianina bawełniana wysokiej jakości. Guma kryta w tunelu. Polska, znana marka Cornette. Produkt pakowany w pudełeczko. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;26.9;PLN;;XXL:1;http://srv0.matterhorn.pl/db_images/custom900x1200_921261.jpg;;;;Cornette_Bokserki_Rudolph_2_007/62_Red;XXL:5902458184422;;25395,25396,25397,25398,35279,35286,35287,35288,35289,35290,49246,71033,71034,71035,71036,116197,116198,116199,117642,125201,125297,125298,125299,125300,125301,125302,138475,138476,138477,138478,138479,138480,149518,149519,149520,149521,149523,160195,160196,160197,160198,160199,160200,160201,173088,173089,173090,173091,188985,188986,188987;XXL:M968077
161897;  Bokserki Model Frog 010/71 Red - Cornette ;bokserki  ;2022-01-19 00:00:00;Czerwony;Czerwone, idealne na prezent, bawełniane bokserki męskie pokryte nadrukiem o walentynkowej tematyce. Guma kryta w tunelu, miękka, z logo marki na boku. Dzianina świetnie dopasowuje się do ciała i pozwala na pełen komfort w ciągu całego dnia. Krój sportowy. Pakowane w ozdobne, kartonowe pudełeczko. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;28.9;PLN;;S:1;http://srv0.matterhorn.pl/db_images/custom900x1200_925834.jpg;;;;Cornette_Bokserki_Frog_010/71_Red;S:5902458190386;;110806,110807,110810,110811,110812,110813,110814,110815,126735,126736,126737,126738,127152,127153,127154,140278,140279,140280,140281,140282,140286,140584,151291,151293,151295,151296,151297,161895,161896,161897,161898;S:M975433
173093;  Piżama Męska Model Family Time 115/203 Red - Cornette ;Piżama  ;2022-11-07 00:00:00;Czerwony;Świąteczna piżama męska z długim rękawem i długimi spodniami, tworzy idealne zestawienie na świąteczny czas. Czerwona góra piżamy z została ozdobiona świątecznym sitem, które dodaje uroku kompletowi. Spodnie wykonane z dzianiny w elegancką kratę. Spodnie i góra piżamy zakończone ściągaczami. Komplet piżamowy jest bardzo miły w dotyku. Piżama męska wykonana z naturalnej dzianiny, która pozwala skórze oddychać.  <br> Wymiary <br>  Rozmiar M: Klatka 96-100, pas 86-90<br>  Rozmiar L: Klatka 100-104, pas 90-94<br>  Rozmiar XL: Klatka 104-108, pas 94-98<br>  Rozmiar XXL: Klatka 108-112, pas 98-102<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Cornette;103.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_958629.jpg;;;;Cornette_Piżama_Family_Time_115/203_Red;;;;
188986;  Bokserki Model Santa 007/72 Navy - Cornette ;bokserki  ;2023-11-13 00:00:00;Granatowy;Bokserki świąteczne męskie z zabawnym nadrukiem na klinie. Tło bokserki stanowi świąteczna krata. Nadruk na klinie to twarz Świętego Mikołaja, na czapce którego doszyto przestronny pompon. Bokserki te ciekawa propozycja wyjątkowej bielizny męskiej dla osób z wyczuciem stylu i jednocześnie dla tych, którzy z dystansem podchodzą sami do siebie. Komfortowe bokserki zawdzięczają swoje właściwości elastycznemu materiałowi, a także precyzyjnemu wykonaniu. Płaskie szwy są delikatne dla skóry, bezuciskowe wykończenie nogawek zapewnia maksymalny komfort, a podtrzymująca guma w pasie została obszyta miękkim materiałem, delikatnym dla skóry. Bokserki są zapakowane w estetyczne pudełeczko.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;40.9;PLN;;L:9,M:4,XL:6,XXL:6;http://srv0.matterhorn.pl/db_images/custom900x1200_1005548.jpg;;;;Cornette_Bokserki_Santa_007/72_Navy;L:5902458227211,M:5902458227204,XL:5902458227228,XXL:5902458227235;;25395,25396,25397,25398,35279,35286,35287,35288,35289,35290,49246,71033,71034,71035,71036,116197,116198,116199,117642,125201,125297,125298,125299,125300,125301,125302,138475,138476,138477,138478,138479,138480,149518,149519,149520,149521,149523,160195,160196,160197,160198,160199,160200,160201,173088,173089,173090,173091,188985,188986,188987;L:M1101103,M:M1101102,XL:M1101104,XXL:M1101105
160199;  Bokserki Model Drum 007/64 Navy Blue - Cornette ;bokserki  ;2021-11-25 00:00:00;Granatowy;Granatowo bokserki męskie zdobione świątecznym motywem. Idealne na prezent. Krój sportowy, dopasowany do ciała. Miękka, elastyczna dzianina bawełniana wysokiej jakości. Guma kryta w tunelu. Polska, znana marka Cornette. Produkt pakowany w pudełeczko.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;36.9;PLN;;L:3,XL:7;http://srv0.matterhorn.pl/db_images/custom900x1200_921262.jpg;;;;Cornette_Bokserki_Drum_007/64_Navy_Blue;L:5902458184507,XL:5902458184514;;25395,25396,25397,25398,35279,35286,35287,35288,35289,35290,49246,71033,71034,71035,71036,116197,116198,116199,117642,125201,125297,125298,125299,125300,125301,125302,138475,138476,138477,138478,138479,138480,149518,149519,149520,149521,149523,160195,160196,160197,160198,160199,160200,160201,173088,173089,173090,173091,188985,188986,188987;L:M968080,XL:M968081
161898;  Bokserki Model Bananas 010/70 Jeans/Red/Yellow - Cornette ;bokserki  ;2022-01-19 00:00:00;Wielokolorowy;Idealne na prezent, bawełniane bokserki męskie pokryte nadrukiem o walentynkowej tematyce. Guma kryta w tunelu, miękka, z logo marki na boku. Dzianina świetnie dopasowuje się do ciała i pozwala na pełen komfort w ciągu całego dnia. Krój sportowy. Pakowane w ozdobne, kartonowe pudełeczko.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;28.9;PLN;;S:3;http://srv0.matterhorn.pl/db_images/custom900x1200_925835.jpg;;;;Cornette_Bokserki_Bananas_010/70_Jeans_Red_Yellow;S:5902458190331;;110806,110807,110810,110811,110812,110813,110814,110815,126735,126736,126737,126738,127152,127153,127154,140278,140279,140280,140281,140282,140286,140584,151291,151293,151295,151296,151297,161895,161896,161897,161898;S:M975438
188987;  Bokserki Model Cookie 007/70 Green - Cornette ;bokserki  ;2023-11-13 00:00:00;Zielony;Bokserki świąteczne męskie z zabawnym nadrukiem na udzie. Tło bokserki stanowi świąteczna zielono-granatowa krata. Nadruk na nogawce to uwielbiany przez wszystkich Piernik Ciastek. Bokserki te ciekawa propozycja wyjątkowej bielizny męskiej dla osób z wyczuciem stylu i jednocześnie dla tych, którzy z dystansem podchodzą sami do siebie. Komfortowe bokserki zawdzięczają swoje właściwości elastycznemu materiałowi, a także precyzyjnemu wykonaniu. Płaskie szwy są delikatne dla skóry, bezuciskowe wykończenie nogawek zapewnia maksymalny komfort, a podtrzymująca guma w pasie została obszyta miękkim materiałem, delikatnym dla skóry. Bokserki są zapakowane w estetyczne pudełeczko.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;40.9;PLN;;L:8,M:3,XL:7,XXL:6;http://srv0.matterhorn.pl/db_images/custom900x1200_1005549.jpg;;;;Cornette_Bokserki_Cookie_007/70_Green;L:5902458227112,M:5902458227105,XL:5902458227129,XXL:5902458227136;;25395,25396,25397,25398,35279,35286,35287,35288,35289,35290,49246,71033,71034,71035,71036,116197,116198,116199,117642,125201,125297,125298,125299,125300,125301,125302,138475,138476,138477,138478,138479,138480,149518,149519,149520,149521,149523,160195,160196,160197,160198,160199,160200,160201,173088,173089,173090,173091,188985,188986,188987;L:M1101107,M:M1101106,XL:M1101108,XXL:M1101109
160200;  Bokserki Model Champange 007/60 Jeans/ed - Cornette ;bokserki  ;2021-11-25 00:00:00;Granatowy;Granatowe bokserki męskie zdobione świątecznym motywem. Idealne na prezent. Krój sportowy, dopasowany do ciała. Miękka, elastyczna dzianina bawełniana wysokiej jakości. Guma kryta w tunelu. Polska, znana marka Cornette. Produkt pakowany w pudełeczko.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;26.9;PLN;;S:1;http://srv0.matterhorn.pl/db_images/custom900x1200_921263.jpg;;;;Cornette_Bokserki_Champange_007/60_Jeans_Red;S:5902458184286;;25395,25396,25397,25398,35279,35286,35287,35288,35289,35290,49246,71033,71034,71035,71036,116197,116198,116199,117642,125201,125297,125298,125299,125300,125301,125302,138475,138476,138477,138478,138479,138480,149518,149519,149520,149521,149523,160195,160196,160197,160198,160199,160200,160201,173088,173089,173090,173091,188985,188986,188987;S:M968083
160201;  Bokserki Model Beer 007/53 Beer Merry Chrystmas Navy - Cornette ;bokserki  ;2021-11-25 00:00:00;Granatowy;Bokserki męskie z najnowszej, świątecznej kolekcji producenta Cornette, w tym wydaniu Reinbeer czyli charakterystyczny napój w świątecznym wydaniu. Idealny prezent na święta. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;26.9;PLN;;XXL:1;http://srv0.matterhorn.pl/db_images/custom900x1200_921264.jpg;;;;Cornette_Bokserki_Beer_007/53_Beer_Merry_Chrystmas_Navy;XXL:5902458161867;;25395,25396,25397,25398,35279,35286,35287,35288,35289,35290,49246,71033,71034,71035,71036,116197,116198,116199,117642,125201,125297,125298,125299,125300,125301,125302,138475,138476,138477,138478,138479,138480,149518,149519,149520,149521,149523,160195,160196,160197,160198,160199,160200,160201,173088,173089,173090,173091,188985,188986,188987;XXL:M968092
140278;  Bokserki Model Zipper 010/58 Black - Cornette ;bokserki  ;2020-01-31 00:00:00;Czarny;Sexy bokserki z edycji walentynkowej, od Cornette. Model Zipper z nadrukiem wymownego suwaka i wielu, czerwonych serduszek. Boki z nadrukiem Kocham Cię w wielu językach... Idealna propozycja na prezent dla ukochanego. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;31.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_867150.jpg;;;;Cornette_Bokserki_Zipper_010/58_Black;;;110806,110807,110810,110811,110812,110813,110814,110815,126735,126736,126737,126738,127152,127153,127154,140278,140279,140280,140281,140282,140286,140584,151291,151293,151295,151296,151297,161895,161896,161897,161898;
110838;  Slipy Model Authentic Black - Cornette ;Slipy  ;2018-01-29 00:00:00;Czarny;Wygodne i praktyczne, obowiązkowe w szufladzie każdego mężczyzny, zupełnie gładkie slipy Don. Zainspirowane najwyższym komfortem i stonowanym stylem, dają upust wysokiej jakości, dzięki elastycznej dzianinie, z której  zostały wykonane. W górnej części- szersza gumka. Bezuciskowe zszycia to kolejna zaleta.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;30.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_309435.jpg;;;;Cornette_Slipy_Authentic_Black;;;84634,110838,35025,35026,35027,110838,110839,116207;
140281;  Bokserki Model Glasses 010/63 Black - Cornette ;bokserki  ;2020-01-31 00:00:00;Czarny;Bokserki męskie z edycji Walentynki 2020. Czarno-białe, z charakterystycznym, słodkim misiaczkiem nadrukowanym z przodu bokserek, który spogląda przez różowe okulary i wie, że wpadłaś mu w oko... Idealny pomysł na prezent dla ukochanego. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Cornette;28.9;PLN;;L:3,M:3,XL:3;http://srv0.matterhorn.pl/db_images/custom900x1200_867165.jpg;;;;Cornette_Bokserki_Glasses_010/63_Black;L:5902458139859,M:5902458139842,XL:5902458139866;;110806,110807,110810,110811,110812,110813,110814,110815,126735,126736,126737,126738,127152,127153,127154,140278,140279,140280,140281,140282,140286,140584,151291,151293,151295,151296,151297,161895,161896,161897,161898;L:M862452,M:M862451,XL:M862453
25378;  Podkoszulka Męska Model Authentic 213 Ribbed White - Cornette ;Podkoszulka  ;2014-02-13 00:00:00;Biały;Łączy w sobie tradycję i nowoczesność. Przedstawia klasyczny krój koszulek, wykonanych z najwyższej jakości dzianin bawełnianych, co zapewnia niezrównany komfort noszenia. UWAGA!!! Cena dotyczy TYLKO koszulki!!!;Podkoszulki, T-shirty;/DLA NIEGO/Bielizna męska/Podkoszulki, T-shirty;Cornette;33.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_54940.jpg;;;;Cornette_Podkoszulka_Authentic_213_Ribbed_White;;;25370,25371,25377,25378,25380,25381;
61307;  Tshirt Męski Model 17168 Black - YourNewStyle ;T-shirt  ;2016-08-08 00:00:00;Czarny;Tshirt męski z krótkim rękawkiem. Na przodzie ciekawy wzór. <br> Skład: 100% bawełna;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;YourNewStyle;69.9;PLN;;S:1;http://srv0.matterhorn.pl/db_images/custom900x1200_147089.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_147090.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_147091.jpg;;YourNewStyle_Tshirt_17168_Black;S:;;;S:M388588
61308;  Tshirt Męski Model 17169 White - YourNewStyle ;T-shirt  ;2016-08-08 00:00:00;Biały;Tshirt męski z krótkim rękawkiem. Na przodzie ciekawy wzór. <br> Skład: 100% bawełna;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;YourNewStyle;69.9;PLN;;S:1;http://srv0.matterhorn.pl/db_images/custom900x1200_147092.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_147093.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_147094.jpg;;YourNewStyle_Tshirt_17169_White;S:;;;S:M388592
61309;  Tshirt Męski Model 17170 White - YourNewStyle ;T-shirt  ;2016-08-08 00:00:00;Biały;Koszulka męska z krótkim rękawkiem. Na przodzie ozdobny napis. <br> Skład: 100% bawełna;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;YourNewStyle;56.9;PLN;;M:1;http://srv0.matterhorn.pl/db_images/custom900x1200_147095.jpg;;;;YourNewStyle_Tshirt_17170_White;M:;;;M:M388597
62698;  T-shirt Męski Model 17163 Blue/Navy - YourNewStyle ;T-shirt  ;2016-09-07 00:00:00;Niebieski;Koszulka męska z krótkim rękawkiem. Przód z ciekawym wzorek i naszytą kontrastową kieszonką. Tył gładki w kolorze granatowym. <br>Skład: 95 % Baumwolle/cotton 5 % Elasthane;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;YourNewStyle;46.9;PLN;;S:1;http://srv0.matterhorn.pl/db_images/custom900x1200_150622.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_150623.jpg;;;YourNewStyle_T-shirt_17163_Blue_Navy;S:;;;S:M397463
61311;  Tshirt Męski Model 17172 Blue - YourNewStyle ;T-shirt  ;2016-08-08 00:00:00;Niebieski;Tshirt męski z krótkim rękawkiem. Na przodzie ciekawy  nadruk. <br> Skład: 100% bawełna;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;YourNewStyle;68.9;PLN;;S:1;http://srv0.matterhorn.pl/db_images/custom900x1200_147097.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_147098.jpg;;;YourNewStyle_Tshirt_17172_Blue;S:;;;S:M388604
61312;  Tshirt Męski Model 17179 White - YourNewStyle ;T-shirt  ;2016-08-08 00:00:00;Biały;Tshirt męski z krótkim rękawkiem. Przód z wzorem i nadrukiem. <br> Skład: 100% bawełna;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;YourNewStyle;69.9;PLN;;L:2,M:1;http://srv0.matterhorn.pl/db_images/custom900x1200_147099.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_147100.jpg;;;YourNewStyle_Tshirt_17179_White;L:,M:;;;L:M388610,M:M388609
61313;  Tshirt Męski Model 17180 Black - YourNewStyle ;T-shirt  ;2016-08-08 00:00:00;Czarny;Tshirt męski z krótkim rękawkiem. Przód z wzorem i nadrukiem. <br> Skład: 100% bawełna;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;YourNewStyle;69.9;PLN;;L:1;http://srv0.matterhorn.pl/db_images/custom900x1200_147101.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_147102.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_147103.jpg;;YourNewStyle_Tshirt_17180_Black;L:;;;L:M388614
61315;  Tshirt Męski Model 17181 Black - YourNewStyle ;T-shirt  ;2016-08-08 00:00:00;Czarny;Koszulka męska z krótkim rękawkiem. Przód dwukolorowy, tył jednolity.<br> Skład: 100% bawełna;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;YourNewStyle;69.9;PLN;;S:1;http://srv0.matterhorn.pl/db_images/custom900x1200_147106.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_147107.jpg;;;YourNewStyle_Tshirt_17181_Black;S:;;;S:M388620
48921;  Sweter Męski Model 16742 Camel/Grey - YourNewStyle ;  Sweter Męski Model 16742 Camel/Grey - YourNewStyle ;2015-12-22 00:00:00;Brązowy;Ciepły sweter męski wykonany z dwóch rodzajów plecionki. Idealny na co dzień i nie tylko. <br>Skład: 70% Polyacryl 30% Wełna<br> ;Swetry;/DLA NIEGO/Moda męska/Bluzy, Swetry/Swetry;YourNewStyle;93.9;PLN;;S:1;;;;;YourNewStyle_Sweter_16742_Camel_Grey;S:;;;S:M299699
